﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 17:00:00,2017-05-05 18:00:00                               ,15                                                                                                  ,14                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 18:00:00,2017-05-05 18:00:00                               ,14                                                                                                  ,14                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 19:00:00,2017-05-05 19:00:00                               ,14                                                                                                  ,15                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 20:00:00,2017-05-05 20:00:00                               ,13                                                                                                  ,17                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 21:00:00,2017-05-05 21:00:00                               ,12                                                                                                  ,19                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 22:00:00,2017-05-05 22:00:00                               ,11                                                                                                  ,21                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 23:00:00,2017-05-05 23:00:00                               ,10                                                                                                  ,20                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-05 14:00:00,2017-05-05 15:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-05 14:00:00,2017-05-05 15:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-05 14:00:00,2017-05-05 15:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-05 14:00:00,2017-05-05 15:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-05 14:00:00,2017-05-05 15:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-05 23:00:00,2017-05-06 00:00:00                               ,11                                                                                                  ,30                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-05 23:00:00,2017-05-06 00:00:00                               ,7                                                                                                   ,36                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 00:00:00,2017-05-06 00:00:00                               ,6                                                                                                   ,44                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 01:00:00,2017-05-06 01:00:00                               ,5                                                                                                   ,41                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 02:00:00,2017-05-06 02:00:00                               ,4                                                                                                   ,47                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 03:00:00,2017-05-06 04:00:00                               ,3                                                                                                   ,47                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 04:00:00,2017-05-06 04:00:00                               ,3                                                                                                   ,55                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 05:00:00,2017-05-06 05:00:00                               ,3                                                                                                   ,46                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 06:00:00,2017-05-06 06:00:00                               ,3                                                                                                   ,46                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 07:00:00,2017-05-06 07:00:00                               ,3                                                                                                   ,51                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 08:00:00,2017-05-06 08:00:00                               ,6                                                                                                   ,36                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 09:00:00,2017-05-06 09:00:00                               ,9                                                                                                   ,31                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 10:00:00,2017-05-06 10:00:00                               ,11                                                                                                  ,27                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 11:00:00,2017-05-06 11:00:00                               ,13                                                                                                  ,22                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 12:00:00,2017-05-06 13:00:00                               ,15                                                                                                  ,18                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 13:00:00,2017-05-06 13:00:00                               ,17                                                                                                  ,10                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 14:00:00,2017-05-06 14:00:00                               ,18                                                                                                  ,10                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 15:00:00,2017-05-06 16:00:00                               ,19                                                                                                  ,12                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 16:00:00,2017-05-06 16:00:00                               ,19                                                                                                  ,10                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 17:00:00,2017-05-06 17:00:00                               ,20                                                                                                  ,12                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 18:00:00,2017-05-06 18:00:00                               ,20                                                                                                  ,11                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 19:00:00,2017-05-06 19:00:00                               ,18                                                                                                  ,11                                                                                                  ,东风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 20:00:00,2017-05-06 20:00:00                               ,17                                                                                                  ,10                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 21:00:00,2017-05-06 21:00:00                               ,15                                                                                                  ,14                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 22:00:00,2017-05-06 23:00:00                               ,15                                                                                                  ,17                                                                                                  ,东风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-06 23:00:00,2017-05-06 23:00:00                               ,13                                                                                                  ,20                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 00:00:00,2017-05-06 00:00:00                               ,10                                                                                                  ,32                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 01:00:00,2017-05-06 01:00:00                               ,10                                                                                                  ,33                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 02:00:00,2017-05-06 02:00:00                               ,8                                                                                                   ,35                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 03:00:00,2017-05-06 03:00:00                               ,6                                                                                                   ,53                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 04:00:00,2017-05-06 05:00:00                               ,4                                                                                                   ,61                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 05:00:00,2017-05-06 05:00:00                               ,3                                                                                                   ,67                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 06:00:00,2017-05-06 06:00:00                               ,3                                                                                                   ,74                                                                                                  ,暂无风向                                                                                                ,0                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 07:00:00,2017-05-06 07:00:00                               ,3                                                                                                   ,61                                                                                                  ,暂无风向                                                                                                ,0                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 08:00:00,2017-05-06 08:00:00                               ,7                                                                                                   ,55                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 09:00:00,2017-05-06 09:00:00                               ,10                                                                                                  ,43                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 10:00:00,2017-05-06 10:00:00                               ,13                                                                                                  ,37                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 11:00:00,2017-05-06 11:00:00                               ,14                                                                                                  ,34                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 12:00:00,2017-05-06 12:00:00                               ,17                                                                                                  ,19                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 13:00:00,2017-05-06 13:00:00                               ,19                                                                                                  ,9                                                                                                   ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 14:00:00,2017-05-06 15:00:00                               ,20                                                                                                  ,6                                                                                                   ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 15:00:00,2017-05-06 15:00:00                               ,22                                                                                                  ,8                                                                                                   ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 16:00:00,2017-05-06 16:00:00                               ,22                                                                                                  ,7                                                                                                   ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 17:00:00,2017-05-06 17:00:00                               ,22                                                                                                  ,7                                                                                                   ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 18:00:00,2017-05-06 18:00:00                               ,22                                                                                                  ,8                                                                                                   ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 19:00:00,2017-05-06 20:00:00                               ,21                                                                                                  ,10                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 20:00:00,2017-05-06 20:00:00                               ,20                                                                                                  ,12                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 21:00:00,2017-05-06 21:00:00                               ,19                                                                                                  ,13                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161302                                         ,甘肃>白银>靖远                                          ,2017-05-06 22:00:00,2017-05-06 22:00:00                               ,18                                                                                                  ,16                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 00:00:00,2017-05-06 00:00:00                               ,6                                                                                                   ,50                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 01:00:00,2017-05-06 01:00:00                               ,5                                                                                                   ,58                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 02:00:00,2017-05-06 02:00:00                               ,4                                                                                                   ,62                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 03:00:00,2017-05-06 03:00:00                               ,3                                                                                                   ,69                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 04:00:00,2017-05-06 04:00:00                               ,3                                                                                                   ,72                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 05:00:00,2017-05-06 05:00:00                               ,2                                                                                                   ,75                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 06:00:00,2017-05-06 06:00:00                               ,1                                                                                                   ,78                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 07:00:00,2017-05-06 07:00:00                               ,1                                                                                                   ,78                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 08:00:00,2017-05-06 08:00:00                               ,3                                                                                                   ,71                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 09:00:00,2017-05-06 09:00:00                               ,6                                                                                                   ,51                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 10:00:00,2017-05-06 10:00:00                               ,11                                                                                                  ,43                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 11:00:00,2017-05-06 12:00:00                               ,14                                                                                                  ,25                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-06 12:00:00,2017-05-06 12:00:00                               ,16                                                                                                  ,19                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
