﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-04 16:00:00,2018-05-04 16:00:00                               ,17                                                                                                  ,46                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.4
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-04 16:00:00,2018-05-04 16:00:00                               ,18                                                                                                  ,16                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,15.8
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-04 20:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-04 21:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-04 22:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-04 23:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-04 20:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-04 21:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-04 22:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-04 23:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-04 20:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-04 21:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-04 22:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-04 23:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-04 20:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-04 21:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-04 22:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-04 23:00:00,2018-05-05 01:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-04 20:00:00,2018-05-05 02:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-04 21:00:00,2018-05-05 02:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-04 22:00:00,2018-05-05 02:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-04 23:00:00,2018-05-05 02:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 11:00:00,2018-05-05 11:00:00                               ,17                                                                                                  ,17                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 12:00:00,2018-05-05 12:00:00                               ,13                                                                                                  ,37                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 11:00:00,2018-05-05 11:00:00                               ,13                                                                                                  ,40                                                                                                  ,西北风                                                                                                 ,3                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 12:00:00,2018-05-05 13:00:00                               ,18                                                                                                  ,21                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 13:00:00,2018-05-05 13:00:00                               ,17                                                                                                  ,28                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 12:00:00,2018-05-05 13:00:00                               ,13                                                                                                  ,37                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 13:00:00,2018-05-05 13:00:00                               ,12                                                                                                  ,44                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 12:00:00,2018-05-05 13:00:00                               ,12                                                                                                  ,36                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 13:00:00,2018-05-05 13:00:00                               ,11                                                                                                  ,43                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 12:00:00,2018-05-05 13:00:00                               ,12                                                                                                  ,29                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 13:00:00,2018-05-05 13:00:00                               ,13                                                                                                  ,26                                                                                                  ,东北风                                                                                                 ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 13:00:00,2018-05-05 13:00:00                               ,12                                                                                                  ,44                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 14:00:00,2018-05-05 14:00:00                               ,14                                                                                                  ,37                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 15:00:00,2018-05-05 15:00:00                               ,12                                                                                                  ,46                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 14:00:00,2018-05-05 15:00:00                               ,11                                                                                                  ,48                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 15:00:00,2018-05-05 15:00:00                               ,10                                                                                                  ,54                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 14:00:00,2018-05-05 15:00:00                               ,13                                                                                                  ,28                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 15:00:00,2018-05-05 15:00:00                               ,13                                                                                                  ,30                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 14:00:00,2018-05-05 15:00:00                               ,11                                                                                                  ,48                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 15:00:00,2018-05-05 15:00:00                               ,10                                                                                                  ,54                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 14:00:00,2018-05-05 15:00:00                               ,11                                                                                                  ,40                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 15:00:00,2018-05-05 15:00:00                               ,10                                                                                                  ,56                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 16:00:00,2018-05-05 16:00:00                               ,11                                                                                                  ,51                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 16:00:00,2018-05-05 16:00:00                               ,11                                                                                                  ,65                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 16:00:00,2018-05-05 17:00:00                               ,10                                                                                                  ,50                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 17:00:00,2018-05-05 17:00:00                               ,9                                                                                                   ,56                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 16:00:00,2018-05-05 17:00:00                               ,12                                                                                                  ,38                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 17:00:00,2018-05-05 17:00:00                               ,9                                                                                                   ,61                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 16:00:00,2018-05-05 17:00:00                               ,10                                                                                                  ,50                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 17:00:00,2018-05-05 17:00:00                               ,9                                                                                                   ,56                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 17:00:00,2018-05-05 17:00:00                               ,12                                                                                                  ,41                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 00:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 01:00:00,2018-05-05 01:00:00                               ,15                                                                                                  ,12                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 00:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 01:00:00,2018-05-05 01:00:00                               ,19                                                                                                  ,12                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 00:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 01:00:00,2018-05-05 01:00:00                               ,15                                                                                                  ,30                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 00:00:00,2018-05-05 01:00:00                               ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,,
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 01:00:00,2018-05-05 01:00:00                               ,15                                                                                                  ,12                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 17:00:00,2018-05-05 18:00:00                               ,10                                                                                                  ,72                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.2
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 18:00:00,2018-05-05 18:00:00                               ,9                                                                                                   ,75                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0.8
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 18:00:00,2018-05-05 18:00:00                               ,10                                                                                                  ,54                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 18:00:00,2018-05-05 18:00:00                               ,9                                                                                                   ,58                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 18:00:00,2018-05-05 18:00:00                               ,12                                                                                                  ,41                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-05 02:00:00,2018-05-05 02:00:00                               ,15                                                                                                  ,11                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-05 02:00:00,2018-05-05 02:00:00                               ,18                                                                                                  ,12                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 02:00:00,2018-05-05 02:00:00                               ,17                                                                                                  ,15                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-05 02:00:00,2018-05-05 02:00:00                               ,15                                                                                                  ,11                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 00:00:00,2018-05-05 02:00:00                               ,null                                                                                                ,null                                                                                                ,暂无风向                                                                                                ,null                                                                                                ,,null
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 01:00:00,2018-05-05 02:00:00                               ,15                                                                                                  ,11                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-05 02:00:00,2018-05-05 02:00:00                               ,15                                                                                                  ,11                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-05 19:00:00,2018-05-05 19:00:00                               ,7                                                                                                   ,76                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
